,-2.4667E+00,-2.4600E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04,
,-1.9042E+00,-1.8517E+00, 5.8333E-03, 0.0000E+00, 0.0000E+00, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,
,-6.1333E-01,-5.3500E-01, 1.0833E-02, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 1.6667E-03,
, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-9.1083E-01,-9.8333E-01,-1.2500E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,
,-2.0867E+00,-2.1267E+00,-1.0000E-02,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00,
,-2.4667E+00,-2.4600E+00,-3.3333E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04,
,-1.9050E+00,-1.8517E+00, 5.8333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,
,-6.1250E-01,-5.3250E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 1.6667E-03,-8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 1.6667E-03,
, 9.1167E-01, 9.8667E-01, 1.1667E-02, 1.6667E-03, 8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.0900E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 1.6667E-03,-8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,
, 2.4692E+00, 2.4608E+00, 2.5000E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 1.6667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,
, 1.9050E+00, 1.8542E+00,-5.8333E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,-8.3333E-04,-8.3333E-04,-3.3333E-03,
, 6.1500E-01, 5.3667E-01,-1.2500E-02,-1.6667E-03,-8.3333E-04,-1.6667E-03,-8.3333E-04, 8.3333E-04,-1.6667E-03, 1.6667E-03,-8.3333E-04,-8.3333E-04,-1.6667E-03,-1.6667E-03,-8.3333E-04,-2.5000E-03,
,-9.1083E-01,-9.8417E-01,-1.1667E-02,-1.6667E-03,-8.3333E-04,-2.5000E-03,-1.6667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00,-2.5000E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.0867E+00,-2.1292E+00,-1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,-8.3333E-04,
,-2.4667E+00,-2.4600E+00,-2.5000E-03,-8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.9025E+00,-1.8500E+00, 5.8333E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00,-8.3333E-04, 2.5000E-03, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04,
,-6.1333E-01,-5.3333E-01, 1.1667E-02, 0.0000E+00, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 8.3333E-04,
, 9.1250E-01, 9.8750E-01, 1.3333E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,
, 2.0883E+00, 2.1308E+00, 8.3333E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 1.6667E-03, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,
, 2.4700E+00, 2.4617E+00, 1.6667E-03,-2.5000E-03, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,
, 1.9058E+00, 1.8525E+00,-4.1667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,-8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04,
, 6.1500E-01, 5.3583E-01,-1.0000E-02, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,
,-9.1000E-01,-9.8333E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04,-1.6667E-03, 0.0000E+00,
,-2.0867E+00,-2.1283E+00,-8.3333E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 1.6667E-03, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
,-2.4667E+00,-2.4583E+00,-3.3333E-03,-8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04, 1.6667E-03,
,-1.9025E+00,-1.8492E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,
,-6.1250E-01,-5.3250E-01, 1.0833E-02, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 1.6667E-03, 2.5000E-03,
, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04,-8.3333E-04,-8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 1.6667E-03,
, 2.0900E+00, 2.1317E+00, 8.3333E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,
, 2.4683E+00, 2.4617E+00, 2.5000E-03,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,
, 1.9050E+00, 1.8517E+00,-5.0000E-03, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04,-8.3333E-04,-8.3333E-04, 8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04,
, 6.1583E-01, 5.3500E-01,-1.0833E-02,-1.6667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00,-2.5000E-03,-8.3333E-04,-8.3333E-04,-1.6667E-03,-1.6667E-03,-8.3333E-04,-2.5000E-03,-8.3333E-04,-1.6667E-03,
,-9.1083E-01,-9.8500E-01,-1.1667E-02,-8.3333E-04,-8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-2.5000E-03,-8.3333E-04,-1.6667E-03, 0.0000E+00,-2.5000E-03,
,-2.0875E+00,-2.1292E+00,-9.1667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,
,-2.4667E+00,-2.4600E+00,-2.5000E-03, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 1.6667E-03, 8.3333E-04,-8.3333E-04,-2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,
,-1.9033E+00,-1.8500E+00, 4.1667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-6.1333E-01,-5.3333E-01, 1.3333E-02, 0.0000E+00, 1.6667E-03, 8.3333E-04, 1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 1.6667E-03,
, 9.1333E-01, 9.8750E-01, 1.3333E-02, 1.6667E-03, 1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,
, 2.0900E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00,-8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,
, 2.4700E+00, 2.4617E+00, 3.3333E-03, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.9033E+00, 1.8517E+00,-4.1667E-03,-8.3333E-04, 8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04, 8.3333E-04, 8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,
, 6.1333E-01, 5.3583E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-3.3333E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-1.6667E-03,-8.3333E-04,
,-9.1083E-01,-9.8667E-01,-1.1667E-02,-1.6667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00,-2.5000E-03,-2.5000E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,
,-2.0867E+00,-2.1292E+00,-1.0000E-02, 0.0000E+00,-8.3333E-04, 8.3333E-04, 1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4667E+00,-2.4600E+00,-2.5000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,
,-1.9025E+00,-1.8508E+00, 5.0000E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-1.6667E-03,
,-6.1000E-01,-5.3250E-01, 1.0833E-02, 0.0000E+00, 0.0000E+00, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,
, 9.1250E-01, 9.8750E-01, 1.1667E-02, 8.3333E-04, 8.3333E-04, 0.0000E+00, 1.6667E-03, 8.3333E-04, 2.5000E-03, 1.6667E-03, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 1.6667E-03,
, 2.0917E+00, 2.1308E+00, 1.0000E-02, 1.6667E-03, 8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 1.6667E-03,
, 2.4692E+00, 2.4608E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04,-1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,
, 1.9050E+00, 1.8525E+00,-5.0000E-03, 8.3333E-04,-1.6667E-03, 2.5000E-03, 8.3333E-04,-8.3333E-04,-1.6667E-03,-1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00,-1.6667E-03,-8.3333E-04,-8.3333E-04,
, 6.1500E-01, 5.3500E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-1.6667E-03,-1.6667E-03,-1.6667E-03,
,-9.1083E-01,-9.8500E-01,-1.1667E-02,-1.6667E-03,-1.6667E-03,-8.3333E-04, 1.6667E-03,-8.3333E-04,-8.3333E-04,-8.3333E-04,-1.6667E-03,-2.5000E-03, 0.0000E+00, 0.0000E+00,-1.6667E-03,-1.6667E-03,
,-2.0875E+00,-2.1300E+00,-9.1667E-03,-1.6667E-03,-1.6667E-03, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04,
,-2.4667E+00,-2.4600E+00,-2.5000E-03,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.9033E+00,-1.8492E+00, 5.0000E-03, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
,-6.1167E-01,-5.3167E-01, 1.0833E-02, 1.6667E-03, 1.6667E-03,-1.6667E-03, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 1.6667E-03, 8.3333E-04, 8.3333E-04, 1.6667E-03,
, 9.1333E-01, 9.8750E-01, 1.3333E-02, 2.5000E-03, 1.6667E-03, 8.3333E-04, 1.6667E-03, 1.6667E-03, 8.3333E-04, 1.6667E-03, 1.6667E-03,-1.6667E-03, 1.6667E-03, 8.3333E-04, 1.6667E-03, 1.6667E-03,
, 2.0908E+00, 2.1308E+00, 9.1667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00,
, 2.4692E+00, 2.4608E+00, 4.1667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00,
, 1.9050E+00, 1.8525E+00,-5.0000E-03,-2.5000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04,
, 6.1417E-01, 5.3583E-01,-1.0833E-02,-1.6667E-03, 8.3333E-04,-8.3333E-04, 8.3333E-04,-8.3333E-04,-2.5000E-03,-8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-1.6667E-03,-8.3333E-04,
,-9.1167E-01,-9.8500E-01,-1.1667E-02,-8.3333E-04,-8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00,-2.5000E-03,-8.3333E-04,-8.3333E-04,-8.3333E-04,
,-2.0875E+00,-2.1283E+00,-8.3333E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
,-2.4667E+00,-2.4583E+00,-2.5000E-03, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04,
,-1.9025E+00,-1.8492E+00, 5.0000E-03, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00,-8.3333E-04, 2.5000E-03,-8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,
,-6.1000E-01,-5.3333E-01, 1.0833E-02, 2.5000E-03, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04,-8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,
, 9.1250E-01, 9.8750E-01, 1.3333E-02, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 1.6667E-03, 1.6667E-03,
, 2.0917E+00, 2.1325E+00, 9.1667E-03, 0.0000E+00, 8.3333E-04, 1.6667E-03, 8.3333E-04,-8.3333E-04, 8.3333E-04, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,
, 2.4692E+00, 2.4600E+00, 2.5000E-03,-8.3333E-04,-8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00,
, 1.9067E+00, 1.8508E+00,-5.0000E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04,-8.3333E-04,
