, 1.3696E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.5013E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.5013E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.6217E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.6217E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.7379E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.7379E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.8471E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.8471E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.9488E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 1.9488E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.0433E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.0433E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.1308E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.1308E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.2092E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.2092E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.2804E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.2804E+00,-1.9050E+00,-1.8508E+00, 6.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.3400E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.3400E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.3896E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.3896E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4321E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4321E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4679E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4679E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4875E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4875E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.5004E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.5004E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.5042E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.5042E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4967E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4967E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4813E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4813E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4513E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4513E+00,-6.1333E-01,-5.3500E-01, 1.1667E-02, 1.6667E-03, 1.6667E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00, 1.6667E-03, 1.6667E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 1.6667E-03,
, 2.4192E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.4192E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.3725E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.3725E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.3163E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.3163E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.2500E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.2500E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.1796E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.1796E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.0950E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.0950E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.0054E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 2.0054E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.9083E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.9083E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.8029E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.8029E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.6900E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.6900E+00, 9.1167E-01, 9.8667E-01, 1.3333E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
, 1.5708E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.5708E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.4454E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.4454E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.3129E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.3129E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.1783E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.1783E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.0333E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 1.0333E+00, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 8.9083E-01, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 8.9083E-01, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
, 7.4167E-01, 2.0892E+00, 2.1308E+00, 9.1667E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,
